-121.3576,40.92405,"Peterson Ranch Rally Site","out in the pines"
-119.20778,38.51222,"Sweetwater Summit","good field day site"
-118.14639,40.44812,"Unionville County Park","June 24-27 2010 cat 3 canyon oasis"
-119.02168,37.74986,"Obsidian Dome","Sept 23-26 2010 cat 3 volcanic"
-119.11929,39.0874,"Mason Wildlife","bare but good rally spot"
-118.7592,38.75614,"Walker Lake","no plans"
-120.07308,40.06054,"Fort Sage","May 20-23 2010 cat 2 trailhead vistas"
-120.42657,39.89064,"Crocker NFS","July 22-25 2010 cat 2 forest retreat"
-116.75175,39.44867,"Hickison Petroglyphs Campground","no plans"
-118.59436,40.04347,"Humbolt WMA","needs investigation"
-119.61948,39.9843,"Pyramid Lake Pelican Point","April 22-25 2010 cat 3 lakeside boondocking"
-119.21026,38.99089,"Weed Heights RV Park","March 18-21 2010 spring breakout"
-120.74597,40.673,"Eagle Lake Rocky Point East","August 26-29 2010 cat 3 lakeside"
-119.19526,39.39712,"Lahontan State Park Beach 7","Oct 21-24 2010 cat 3 see where the water is"
-117.36834,36.96251,"Death Valley Mesquite Spring","Nov 18-21 2010 snowbirds escape"
-119.74869,38.94065,"JT''s Basque Restaurant","Dec 11 2010 11:30 lunch"
-119.21185,39.59927,"Pioneer Crossing Casino Fernley","Nov 13 2010 11:30 lunch"
